﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5435,https://omeka.bigheavyworld.com/items/show/5435,"All Mixed Up: Counterpoint Sings the Music of Pete Seeger",,"1	All Mixed Up
2	Empty Pocket Blues
3	Who Killed Norma Jean
4	Where Have All the Flowers Gone
5	Living in the Country
6	Oh Had I a Golden Thread
7	This Land Is Your Land
8	Somos El Barco
9	Guantanamera
10	Sower of Seeds
11	Wimoweh (Mbube)
12	Three South African Wedding Songs
13	Djankoye
14	Ring Like a Bell
15	Sailing Down My Golden River
16	Turn! Turn! Turn!
17	To My Old Brown Earth
18	If I Had a Hammer (The Hammer Song)",Counterpoint,,,2016,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.bigheavyworld.com/files/original/d939acbe37198da60973a008964d1026.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
