﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5140,https://omeka.bigheavyworld.com/items/show/5140,"Whatever You May Say",,"Roll my Number -- Mullet Action -- Juliet -- Strawberry Moon (feat. Claire Wellin) -- Gene -- Busey -- Whatever You May Say","Portraits of Sawyer",,"Portraits of Saywer",2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4e3cbeb8d2c15c1fa60bb654953c3a66.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5141,https://omeka.bigheavyworld.com/items/show/5141,"The Brazen",,"One Step--Apocalypse--Blue Melody--Love, Lily-- Rolling Heaven--The Brazen","Lily James",,"Lily James",,"Egan Media",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9bd2cbd9746b524a365b5fc228488961.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5143,https://omeka.bigheavyworld.com/items/show/5143,"Spring of 65' ",,"Spring of 65'/Shiloh town--The Old Folks Home--Texas Rangers--Dance to your Daddy/Out on the Ocean--Johnny Grey/Rye Straw--I'm Getting Ready to Go--Handsome Molly--Down in the Valley--Man's Life's a Vapor--Sundown--John Deere Green--Who Killed Cock Robin--Drunkard's Lament--That's Amore--I Drew my Ship--Over the Water to Charlie--Shoals of Herring--Wind So Cold--Never Get Out of this World Alive--Cotton Eyed Joe--If you Aint Lovin'","Janet and Andy Leader",,"Janet Leader, Andy Leader",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"Oct. 1, 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/24a71900713400d17bee2a144707c988.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5144,https://omeka.bigheavyworld.com/items/show/5144,"Reflections from the House of Buttermilk (The Demo Tapes: Volumes I and II) ",,"Volume I: Punk is Dead--Only Heads Will Roll--Standing Over You--Something Called Love--I Shouldn't Talk to You--St. Susan of Sate--Arabian Night--Sooner or Later--Sat Chit Ananda--Faded--Can't Call You Mine--Eye for an Eye
Volume II: House of Buttermilk--A Chance With Her--(Wont You Tell Me) Am I Really Alive--Say it's Not So--Bring Me Jayne's Head--Don't Ask Me Why--Rabbit Man--River Inside Me-- Sweet Amagetone--I'm So Sad--Baby Bones In the Basement--Mr. Gleam--Shapes In the Night Sky--See Jane RWun--Mr. Josephine--Hey Miss Blackboard--Leam--She Was Innocent ","Wolf Roxon ",,"Wolf Roxon",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,2021,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a6e2b74b5f746f45e00462ee6691002f.jpeg,"Physical Object",,1,0
5145,https://omeka.bigheavyworld.com/items/show/5145,"The First Leon: A Sassy Musical-Comedy Christmas Album",,"Introduction--Nothing Beats Old People at Christmas--Ancestry.com Christmas--Your Baby is Ruining Our Christmas--It's A Tom Waits Christmas--Hobby Lobby Christmas--Cold-Blooded Christmas--Baby, It's Cold Outside--Ugly Christmas Sweater Party--All I Want for Christmas is a Divorce--T'was a Week or So Before Christmas--Too Many Dicks at Christmas--A Holiday Salutation from Phil and PDR","Pony Death Ride ",,"Blindspot Records",p2019,"Earthling Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"Dec. 1, 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,"CD,Comedy",https://omeka.bigheavyworld.com/files/original/5e28b5651320b25341163362f92a65b5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5146,https://omeka.bigheavyworld.com/items/show/5146,"See It My Way",,"See It My Way--Upper West--January--The Flip Side--Always Everlasting--Eclipse--Live Free or Die--My November Guest--Funky Dust--Slippery Slope--The Lockout--Late Night News--Breathe in Breathe out","Sensible Shoes and Friends",,"Uttmost Music",p2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,2021,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/6b44d568d20617eef996f94ae9260299.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5147,https://omeka.bigheavyworld.com/items/show/5147,"Slow Bones",,"A Day in Marseille--Basamba--Blueswalk--I've Got a Date With the Moon--Return of the Old Soft Shoe--Reflections on a Grey Afternoon--It Funky--Comin' Home--Water Spirit Trance--Fire in the Snow--Love is Here for You--SC Blues--Leavin' In the Morning--Made for Miamon--She Leaves No Footprints When She goes","Moondog Trio",,"MoonDog trio",p2010,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/556715878ea74cc73273a4458aa9ea9c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5149,https://omeka.bigheavyworld.com/items/show/5149,"Full Moon and Dark Places ",,"To The West--A Places That's Wild--Full Moon, Dark Places--When Things Go Bad--Progress--Cascapedia--Comfort In The Grass--Verse Of Questions--Letting You Be","Evan Reiss",,"Evan Reiss",p2012,,https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9269e733ae17e72cb32d93146b58e80f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5150,https://omeka.bigheavyworld.com/items/show/5150,"This Ancient Ground",,"Euston Station--Joseph Baker--Some Have Meat--Daughters & Sons--Roving Peddler/Rodney's Glory--Ballad of Duncan Campbell/Traditional Scottish March--The Shadow--Morrissey and The Russian Sailor--Best O' The Barley--James Connolly--Grapes On the Vine--Broken Down Squatter--Listen To The Hoofbeat--Morningstar--Strike The Bell--The Old Man--Kilkelly--Men O' Worth--The Bluenose--West Country Lady","Marty Morrissey",,"Marty Morrissey",p2005,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a6d2a3bc2563b49adc35fb588aaafff5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5151,https://omeka.bigheavyworld.com/items/show/5151,"Way Up In Vermont ",,"Borrowed Beauty--Sophia--Now I See the Angels--Swallows--Loverly--Sun and Moon Duet--Love's Still New--Way Up In Vermont--The Rowan Tree--The Banks of Ochlockonee--Peter's Lullaby--Lead Me Through--99 Rise!","Bess Klessen-Landis",,"Bes Klessen-Landis",p2012,"Pete Sutherland^^The Greenroom^^Sweet Spot Digital^^Lane Gibson",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e3c23afe682d0f5dc71767ddcd0121c5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
