﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5207,https://omeka.bigheavyworld.com/items/show/5207,"Ghetto ",,"Ghetto (Radio Edit)-- Ghetto (Video Mix)--Ghetto (Extended Mix)","A2VT^^Jilib, MG Man",,"Mercury Rising Music ",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/115354590c01dd6b8ee8eb8f12e457e9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5274,https://omeka.bigheavyworld.com/items/show/5274,"Twenty Infinity",,"Halima--Ghetto--Faas Waa--You Ma Numba 1--Qook Ingaat--Nalia--Wave Your Flag--One Time Only--Africa Woman--Let's Get Together--One Time Only (acoustic)",A2VT,,"Mercury Rising Music",2020,"David Cooper",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2234e6506d41f7745ae1aa3025b1ba87.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5275,https://omeka.bigheavyworld.com/items/show/5275,"Faas Waa",,"Fass Waa (radio edit)",A2VT,,"Mercury Rising Music",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b10fb06481d699a9939b630a31c373b9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5273,https://omeka.bigheavyworld.com/items/show/5273,"Men Don't Cry",,"Finlay's/Menopausal Fridge/Some Biological Process--Waiting For Phyllis--Always With A Smile--Marisa's/""North Street In Early June""--Mount Abraham--Men Don't Cry--The Castle/Till Melissa--17 Chickens/North Bay Jubilee/Lobster Boat Blockade--A Bat Is Living--Bagpipes And Marmite/Dorothy's Piano--Winter Greens--Peggy's Maggot/ Slangpolska In E Minor/ The Very 515","Aaron Marcus",,"Aaron Marcus",2018,"Northfire Recording Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/34577ef7c57b668b77ba8bc4e098a983.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5272,https://omeka.bigheavyworld.com/items/show/5272,"I Don't Think I Belong Here",,"3A.M. Friend--Rose Colored Glasses--Capstone Thought--Angry Red--Back On Track--Stir The Pot--bad Guy--The Same Old Past--I Don't Think I Belong Here--You're Gonna Go Down (live)--Heart Strings","About Time^^Nick Aloi, John Brien, Steve Fontaine, Stephanie Jacobs, Lauren Kelly, Dan Turner, Bill Zuccareno, Connor Brein",,"About Time",2019,"Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4bbd42cbd3231bdb856e3305ec0e03ee.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5172,https://omeka.bigheavyworld.com/items/show/5172,"Sun Off Snow",,"Stand By Me--Real Estate (Wendell Whitcomb's lament)--Bridges Burning--Brave Boat--Snow Plowing'--The Right Fielder Waits--Goin' North--Death Come Down to Danville--Mr. Bass--Lottery Song--Marie Archambault & Me--Business Cycle ","Al Davis and the Dazzlers^^Dan Linder, Bob Amos, Will Linder, Andy Harris, Gordon Stone, David Gusakov, Clyde Stats, Nate Amos, Patti Casey,  and John Henry Draken ",,"Snowfall Music ",,"Stark Brook Productions",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5d62eaa48a122ac8d3a3f79d9bb774a1.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5204,https://omeka.bigheavyworld.com/items/show/5204,"Smoke & Mirrors",,"Smoking Gun--Playing House--Paradise Reality--Electric Haze--Bitter Bitch--Spin--Cliche--Magic (Wreaking Havoc)1",Alit,,"Big Mo Records",2019,"Big Mo Records^^The Cat Cave ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/239a490820ed4e654f380051345cc6dc.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5271,https://omeka.bigheavyworld.com/items/show/5271,"Letting Go While Hanging On ",,"Andy and Annie--Mr. Robbins--Botox--Too Broke To Drink--Let It Go--All Gone Grey--The Wonder And The Wow--Better Half--CBD Blues--Bread Uprising--With or Without--Garlic","Allen Lee And The Church Restoration Project",,"Steel Ill Publishing",2018,"The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1a4f1cf53437018260b9dda121a28e95.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5270,https://omeka.bigheavyworld.com/items/show/5270,"Innocent Road",,"Passing Cloud--You Ran The Red Light--Innocent Road--Close To Me--Sunset Already--A Couple Of Aches--Deepening Days--Little Autumn Moon","Amber DeLaurentis",,"Amber DeLaurentis",,"The Greenroom^^Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/598dcc2272a91019b5c934b6143af31a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5157,https://omeka.bigheavyworld.com/items/show/5157,"The Highway Tapes Volume I: Starlight On Central Mountain",,"Full Moon--Alternative facts (Glossolalia)--Peat Fire Stomp--Drive-Thru BBQ--Sierra Maestra--Passing Lane--Storm in the High Country--Colorado (Sundown)--Bertie the Bee","Angus Cheney & The Bison Riders ^^Emily Nelson, Ella, Meghan, Collin Miller, Kenny Cifone, Bobby Chicago, Ethan Nelson,  Angus",,"Route 73 Records ",p2017,"The Roadhouse",https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4c4e4b146fa38d8fc9bafc41f52a21a6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
