﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
28,https://omeka.bigheavyworld.com/items/show/28,"Big Joe Burrell",,"Big Joe Burrell at Nectar's","Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/db4c2e17c7ca58f7eab21cfc1c2312f1.jpg,https://omeka.bigheavyworld.com/files/original/00ce2115ef0f707fc1a99c9536bb3725.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
29,https://omeka.bigheavyworld.com/items/show/29,"Chin Ho — I Wish I Was a Girl",,"Chin Ho","Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/bf5cf5bbabb68ff960c94b91a5e8c566.jpg,https://omeka.bigheavyworld.com/files/original/c27e5bacb0ce6f104914b3402309215b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
30,https://omeka.bigheavyworld.com/items/show/30,"James Kochalka Superstar (Airborne)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/de552d25cb01ca312c9ca61b11e844f0.jpg,https://omeka.bigheavyworld.com/files/original/6719a31ae31e18144e2aa79fc7903deb.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
31,https://omeka.bigheavyworld.com/items/show/31,"Ernie Stires",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1943bfc5711fa3f763fa37122518fa19.jpg,https://omeka.bigheavyworld.com/files/original/fca42c846a5f6595c6d193cbd0fc0f43.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
32,https://omeka.bigheavyworld.com/items/show/32,"Heloise (Rollerskate)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/520d2f6e07bfa72b7bfe1d612d41d9da.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
34,https://omeka.bigheavyworld.com/items/show/34,"(sic) (Van)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/ebc86ee94fb29a56042b3aaf5616cbc9.jpg,https://omeka.bigheavyworld.com/files/original/2a13cceeee8257ba9004dc7b4220a273.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
35,https://omeka.bigheavyworld.com/items/show/35,8084,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/96a1549f8b6b63465c647b4018814ae3.jpg,https://omeka.bigheavyworld.com/files/original/b5132bba0bd9c320b1469a82507a08fe.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
36,https://omeka.bigheavyworld.com/items/show/36,"Bag of Panties",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8d221bdc699b4c2831724fd7b2adfa0e.jpg,https://omeka.bigheavyworld.com/files/original/fc106b881e91483aba4df473b2bd7da7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
37,https://omeka.bigheavyworld.com/items/show/37,Barbacoa,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/ae2311a183fb25aa4c9c534d7c26184a.jpg,https://omeka.bigheavyworld.com/files/original/3efd0168a1cc8c41eb7f1737ab1cd9a2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
38,https://omeka.bigheavyworld.com/items/show/38,"Bill Mullins (Window Blinds)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/11ed9e27bc70eee1fd7fb4dce6293ccc.jpg,https://omeka.bigheavyworld.com/files/original/f340e450035d4d211b3f90718b648c6f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
