﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5282,https://omeka.bigheavyworld.com/items/show/5282,"Fertile Soil",,"Candlelight--Instant Zen--I Dream Sometimes--War and Peace--Two Birds Stoned","Psychedelic Princess^^Filip Deptula, Dennis Sullivan, Nick Whallers, Rogelio Zimbron",,"Psychedelic Princess",,"Tank Studio",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d96221fa70e26efe1f1744377f404fdf.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5281,https://omeka.bigheavyworld.com/items/show/5281,"Hardly Electric",,"Sloane Ranger--The 710--Don't Leave It In Our Hands--In The Key Of Me--Modern Rain--Catatonic--Patsy Desmond--Bye Bye Crow--Waikiki--January Says--Slanted By Six--Smith & 9th--Another Story--Bristol Sky ","The Essex Green ^^Jeff Baron, Sasha Bell, and Christopher Ziter",,"Merge Records",2018,"Kevorkian Mastering ",hitp://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/3b9bbf6fa3ae7c6040e2ffa9afd10648.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5280,https://omeka.bigheavyworld.com/items/show/5280,"The Crushing",,"Human Error--Short Term Internal memory Failure--Automaton--Robotic Introspection--Robots Improving Robots--Robotic Meltdown--Theme Code--Rise Of The Robots Reprise--Sold By Jawas--Tremoloid--Co2U Later",Tsunamibots,,"Remote Studios",2016,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c343e7a83da452e987463b8563171a50.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5278,https://omeka.bigheavyworld.com/items/show/5278,"Vermont Fiddle Orchestra ",,"Angeline The Baker/Over The Waterfall--Coleman's March--Waiting For The Boatsman/West Fork Gals--Mairi's Wedding/Jamie Allen/L'Oiseau Bleu--Rocking The Baby To Sleep--Golden Slippers/You Married My Daughter But You Didn't--Debbie's Waltz/ Theresa's Waltz--Hen's Feet and Carrots/Kerfunken Jig/Paul's Jig--St. Josephs Reel/La Bastringue--High Clouds (comp. David Kaynor)","Vermont Fiddle Orchestra ",,"Windy Hill Studio",2014,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5b8288036d194beb6be03176d97b71e3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5275,https://omeka.bigheavyworld.com/items/show/5275,"Faas Waa",,"Fass Waa (radio edit)",A2VT,,"Mercury Rising Music",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b10fb06481d699a9939b630a31c373b9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5274,https://omeka.bigheavyworld.com/items/show/5274,"Twenty Infinity",,"Halima--Ghetto--Faas Waa--You Ma Numba 1--Qook Ingaat--Nalia--Wave Your Flag--One Time Only--Africa Woman--Let's Get Together--One Time Only (acoustic)",A2VT,,"Mercury Rising Music",2020,"David Cooper",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2234e6506d41f7745ae1aa3025b1ba87.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5273,https://omeka.bigheavyworld.com/items/show/5273,"Men Don't Cry",,"Finlay's/Menopausal Fridge/Some Biological Process--Waiting For Phyllis--Always With A Smile--Marisa's/""North Street In Early June""--Mount Abraham--Men Don't Cry--The Castle/Till Melissa--17 Chickens/North Bay Jubilee/Lobster Boat Blockade--A Bat Is Living--Bagpipes And Marmite/Dorothy's Piano--Winter Greens--Peggy's Maggot/ Slangpolska In E Minor/ The Very 515","Aaron Marcus",,"Aaron Marcus",2018,"Northfire Recording Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/34577ef7c57b668b77ba8bc4e098a983.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5272,https://omeka.bigheavyworld.com/items/show/5272,"I Don't Think I Belong Here",,"3A.M. Friend--Rose Colored Glasses--Capstone Thought--Angry Red--Back On Track--Stir The Pot--bad Guy--The Same Old Past--I Don't Think I Belong Here--You're Gonna Go Down (live)--Heart Strings","About Time^^Nick Aloi, John Brien, Steve Fontaine, Stephanie Jacobs, Lauren Kelly, Dan Turner, Bill Zuccareno, Connor Brein",,"About Time",2019,"Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4bbd42cbd3231bdb856e3305ec0e03ee.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5271,https://omeka.bigheavyworld.com/items/show/5271,"Letting Go While Hanging On ",,"Andy and Annie--Mr. Robbins--Botox--Too Broke To Drink--Let It Go--All Gone Grey--The Wonder And The Wow--Better Half--CBD Blues--Bread Uprising--With or Without--Garlic","Allen Lee And The Church Restoration Project",,"Steel Ill Publishing",2018,"The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1a4f1cf53437018260b9dda121a28e95.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5270,https://omeka.bigheavyworld.com/items/show/5270,"Innocent Road",,"Passing Cloud--You Ran The Red Light--Innocent Road--Close To Me--Sunset Already--A Couple Of Aches--Deepening Days--Little Autumn Moon","Amber DeLaurentis",,"Amber DeLaurentis",,"The Greenroom^^Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/598dcc2272a91019b5c934b6143af31a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
