﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5184,https://omeka.bigheavyworld.com/items/show/5184,18,,"Green Mountain Special--Death Come Down To Danville--Widow's Walk--Yankee Requiem--Coal Black Train--Aremel--Time And Love --The Last Timber Wolf--Ice Out--Oat Mountain--Yonder River--Fire In The Sugarhouse--In The Dead Of Night--Karbella--Blue Sea Blues --Blackbird--Just Three Days--Good Luck","Banjo Dan and the Mid-Nite Plowboys ",,"Multicultural Media",2015,"Rootstock Recordings",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/34f71939c9e5103aa414016127a4839a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5245,https://omeka.bigheavyworld.com/items/show/5245,"30 Days To 50",,"Slow Mellow Burn--Take Me Away--You Meant The World To Me--You Want This--What's Stopping you--Eyes To Eyes--Gypsies--Earth--I Will see You Again--30 Days To 50","Eric King",,"Groove St Records",,"Bullfrog Audio Productions^^Lane Gibson Recordings",http://rightstatements.org/vocab/CNE/1.0.,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4ed36dd73135070258f7792eed42d0d8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5235,https://omeka.bigheavyworld.com/items/show/5235,"A Bohemian Delusion",,"Waves In The Concrete--Category 4--Lost In The Shadows--Resurrection Bay--When The Millennium Really Began--Another's Dream To His Own--The Motherland--Here And Now--Great Blue Death
Bonus Tracks: The Otherland(live, alt. version)--88 Knots (live)","Jeremy Gilchrist ",,"Jeremy Gilchrist",2004,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e6020c805d52064d2d51793406b7820c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5268,https://omeka.bigheavyworld.com/items/show/5268,"A Simple Light",,"On The Move--Hit The Ground--A Simple Light--Oh Baby (feat. Erica T Bryan)--Lose Yourself--Bless The Child (feat, Michael Morelli/Brittany Mae)--Dark Star--Mild's Joint","Barika ",,"Craig Myers (ASCAP)",2018,"The Drum Room ^^More Sound Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/8a4913eb9a8e4d6dc434d19f4107aa0e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5165,https://omeka.bigheavyworld.com/items/show/5165,"All Mixed Up",,"All Mixed Up--Empty Pocket Blues--Who Killed Norma Jean?--Where Have All the Flowers Gone--Living In The Country--Oh, Had I A Golden Thread--This Land Is Your Land--Somos el Barco--Guantanamera--Sower of Seeds--Wimoweh (Mbube)--Three South African Wedding Songs--Djankoye--Ring Like A Bell--Sailing Down My Golden River--Turn!Turn!Turn!--To My Old Brown Earth--If I Had A Hammer (The Hammer Song)","Counterpoint (Sings music of Pete Seeger)",,"Egan Media Productions",2015,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/66adf76e2276e374e39adfcf9269fb09.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5203,https://omeka.bigheavyworld.com/items/show/5203,"Alone Together",,"A Side: Tiger & The Lion--Wish Upon A Bar--Alone Together--Travelin'
B Side:No Other Heart--Water & Wine--As Long As We Live--Raise Your Spirit (Snapshot)--Dennis Dragon Voicemail","Django Soulo",,"Django Soulo",,"The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1906ec8827c881af17ca3bde82d9eda3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5161,https://omeka.bigheavyworld.com/items/show/5161,"Already Gone ",,"Radio -- Those Eyes -- American Beers -- White and Cold 04:03","Footings ^^Eric Gange ",,,,"Wren Kitz ^^Ross Travis ",http://rightsstatements/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/8fedd31e463a33925deab1f84781fda3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5256,https://omeka.bigheavyworld.com/items/show/5256,"American Love ",,"American Love--Wherefore--Tequila--Truman--Bryan--Love America--The Ballad Of Henry Blackwell And Lucy Stone--Revolution--Opposites--Submarines and Helicopters--Breakin' Johnny Paycheck Outta Jail--Colorado Congressman Looks to Scale Back Presidential Coin Program--This One's Love--How To Fight ","Camden Joy^^Camden Joy, Lukas Lerner, Mark Lerner",,"Camden Joy",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0d6d9e86014e71859439cbd327db8a8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5262,https://omeka.bigheavyworld.com/items/show/5262,Amuser,,"To Bed With A Shovel--Autumn Brawler--Rattle In A Boxcar--Little Amuser--I Learned The Trick From Jekyll--Swearing At the Sky--Riot Unraveling--It's Only Weather--Who Put Out the Lights--Skeleton Key","Ben Roque",,"Bell Drive Press",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/038baeaa6c87a5346876e523df20430b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5175,https://omeka.bigheavyworld.com/items/show/5175,"As O.N.E.",,"As O.N.E.--I Can't Breathe--Dance With The Devil--Green Eyes--Through and Through--The Cancer ","O.N.E^^Chris ""OZ-O.N.E."", Jason, Jon, Jim, Eric ",,"Bone To Pick Records ",2021,"The Box Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1203a8fcad3f3dc301f9c2b03afb02c4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
