﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5185,https://omeka.bigheavyworld.com/items/show/5185,"Your Mother Must Be Something Special",,"Your Mother Must Be Something Special--Mardi Gras Any Old Time--Good Love Thing--Bill Had A Party--Keep On Lovin' You--E.L.T. Zydeco--Grateful For You--Linda Special--Mrs Walker Hi-Life--Marry Me Calypso--Kiya Kiya--Guadeloupe--You Went Away--My Blues Is Gone","Bayou X^^Pete Simoneaux, Linda Simoneaux, Daniel Kasnitz, Lucas Houk, Bob Everingham, Bob DeSena",,"Bayou X",2018,"Northern Track Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f25e45dd13a25c14ccf1d67f73cd1fe0.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5218,https://omeka.bigheavyworld.com/items/show/5218,"Wounded Healer",,"I Rediscovered me--G That I Am--Never Too Late For Friendship--United States Of Dope Men--Truth Of The Matter (ft. Rajnii)--Power Of My Mantra--Lets Chief--War Cry (feat. Bitzzzzz)--Tricks Of The Trade (Petty With A Purpose)","Omega Jade",,"Equal Eyes Records",,"Sky Splitter Ink",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/02b0f17857346c19362c00734fdc7f78.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5264,https://omeka.bigheavyworld.com/items/show/5264,"Winooski Sessions ",,"I Paid For My Ticket--Timon of Athens--Punching Bag--I Never Meant To Hurt You, Louise--Tape Deck--You Can't Tell Me That It Never Crossed Your Mind--Ch-Ch-Chupacabra--To Get To The Other Side--Love To You--Put It In A Pan And Fry It--There Must Be Some Way For Me To Live--Some Imaginary Cause--The Least I Could Do--A Thing In Motion--How Fortunate We Are--All Grown Up--I Don't Wanna Be A Rockstar","Ben Patton Band^^Mingo Maquera, Ben Patton & Caleb Bronz",,"Ben Patton",2017,"West Street Digital",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/407c379a9b81be4966e153b85535f022.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5223,https://omeka.bigheavyworld.com/items/show/5223,"Winds of Change ",,"Peg O' My Heart--William Lee and the Amazing Knitting Machine/Lord Dunmore's--The Old Lamplighter--Paddy Clancy's Wooden Wedding--Shores of Botany Bay--Beautiful Irish maid--Drill Ye Tarriers Drill--When the Breaker Starts Up Full Time--My Boy Willie--Molly Malone: The Penny Dreadful Version--Lament for the Molly Maguires--Toora Loora Looral--Waxies Dargle/Girl I left Behind Me/Liberty/St. Anne's Reel/Soldier's Joy--Winds of Change",O'Hanleigh,,"O'Hanleigh^^Tom Hanley, Becca Hanley, Cindy Hill, Matt bean, Reagh Greenleaf Jr., Doug Riley, gale McClayTorrey",,"Lane Gibson Recording and Mastering`",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5acc9977baf0ed1bbabf0964e473a476.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5234,https://omeka.bigheavyworld.com/items/show/5234,"Will You Leave The Light On? ",,"Miserere--Chesham Station--Georgena McCumber's--Flame--Somebody--Lay Me Down--Wintertown--Book On Fire--Elfie's Song/Sally gardens--Steal Me Away--Will You Leave The Light On?","Jennings & McComber",,"ASCAP Publishing",2019,"Thunder Ridge Records^^Pepperbox Studios",http://rightsstatements/org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0fdb82f4f6fdaf6f8009bf046b018d5b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5241,https://omeka.bigheavyworld.com/items/show/5241,"Where Amanda Is King ",,"Laurel--The Black Widow--The Toy--Snow--The Cats--House of Mirrors--Hartford--The Souer--The Sea Window--Womb of Amanda--Zion Boat--Hooray Hooray`","Hana Zara",,"Hana Zara",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9c20c1f3e34cca58cf79383f23adeb9c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5140,https://omeka.bigheavyworld.com/items/show/5140,"Whatever You May Say",,"Roll my Number -- Mullet Action -- Juliet -- Strawberry Moon (feat. Claire Wellin) -- Gene -- Busey -- Whatever You May Say","Portraits of Sawyer",,"Portraits of Saywer",2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4e3cbeb8d2c15c1fa60bb654953c3a66.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5260,https://omeka.bigheavyworld.com/items/show/5260,"What We've Got",,"Good Look--Somebody In There--The Trouble With you--When You Went Away--Look hard For Love--Message For Your Heart--Train To The Kingdom--Catch Me--Thorn In My Side--What We've Got","Colin James McCaffrey",,"Stepping Stone Productions",2021,"Masterlink Studio^^Mountainside Audio Labs",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e469e677ca0b9df0637fa66d7ff69896.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5197,https://omeka.bigheavyworld.com/items/show/5197,"Welcome Farewell",,"Side A: Water Into Wine--When She Says--Nothing In The World--Skyline Drive ^^Side B: When I'm Down--Pictures Of--Apple Tree--The Painter--You Can't Put Your Arms Around A Memory","Kris Gruen^^Kris Guen, Rob Morse, Randy Schrager, Paul Casanova, Charles Newman, Jack MsLoughlin, Probyn Gregory, Butch Norton, Charlie Rush, Micheal Flynn",,"Kris Guen Music ",2021,"Strange Weather^^Cottage Sounds^^Keystone Soundworks^^The Greenroom^^Sugarhouse Soundworks",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,2021,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d59856c7a45634a4e06979bdd8eacb16.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5151,https://omeka.bigheavyworld.com/items/show/5151,"Way Up In Vermont ",,"Borrowed Beauty--Sophia--Now I See the Angels--Swallows--Loverly--Sun and Moon Duet--Love's Still New--Way Up In Vermont--The Rowan Tree--The Banks of Ochlockonee--Peter's Lullaby--Lead Me Through--99 Rise!","Bess Klessen-Landis",,"Bes Klessen-Landis",p2012,"Pete Sutherland^^The Greenroom^^Sweet Spot Digital^^Lane Gibson",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e3c23afe682d0f5dc71767ddcd0121c5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
