﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
142,https://omeka.bigheavyworld.com/items/show/142,"Zola Turn (Battery Park)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3d5a019ef566c87d4eabdd220fabe99f.jpg,https://omeka.bigheavyworld.com/files/original/3ee01547ae402669a640b7de2bbbd552.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
141,https://omeka.bigheavyworld.com/items/show/141,"Yolanda (Mattress)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/231e9359d50cd75afe0d06fd8cadb236.jpg,https://omeka.bigheavyworld.com/files/original/0376a77b9cfdfe50934e067f1519b30b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
140,https://omeka.bigheavyworld.com/items/show/140,"Wide Wail (Flowers)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/f660282ba41b9d5a6d3adf7a675cd7dd.jpg,https://omeka.bigheavyworld.com/files/original/dcbb1a77a3e73488325cd0ddd337efc0.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
139,https://omeka.bigheavyworld.com/items/show/139,"Wide Wail (Bottle)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a2d762f02b1d01c4f40224e0f4573559.jpg,https://omeka.bigheavyworld.com/files/original/d832471a5500721990d4d97595d4aac3.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
138,https://omeka.bigheavyworld.com/items/show/138,"Walt Elmore",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/bc56d27eba94ab0f311c8db0e31d12bf.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
137,https://omeka.bigheavyworld.com/items/show/137,Viperhouse,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/bcdc06470a05a1fcd6a7016a7c7dc37f.jpg,https://omeka.bigheavyworld.com/files/original/61f8211859287d69071a1ee97b33abc4.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
136,https://omeka.bigheavyworld.com/items/show/136,"Veritas (Umbrella)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/9be9c869aa50b9e7181a4b9fb7a7b9ac.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
135,https://omeka.bigheavyworld.com/items/show/135,Veritas,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/2cc9524b3e33d91b018ff8d0575c34ea.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
134,https://omeka.bigheavyworld.com/items/show/134,"Troy Pudvah",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/65eaa078b6b42c6cf5b4f1be30bac630.jpg,https://omeka.bigheavyworld.com/files/original/cfc3c9af16f368cf4da61d5eae0302a7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
133,https://omeka.bigheavyworld.com/items/show/133,"Troy Peters with Vermont Youth Orchestra",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/efb94704fdf2ccc4d78ac11145647314.jpg,https://omeka.bigheavyworld.com/files/original/2b593657fc6302355cd5a536cc27c9c5.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
132,https://omeka.bigheavyworld.com/items/show/132,"Trey Anastasio (Hat)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/ebeb8983ca56954011c4f0490afbac8a.jpg,https://omeka.bigheavyworld.com/files/original/a98ff34da108697112d19ac1dc1cd5f0.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
131,https://omeka.bigheavyworld.com/items/show/131,"Tom Philion",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/04d194c17f32e3f67c76495cb75d37e9.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
130,https://omeka.bigheavyworld.com/items/show/130,"Tim Jennings and Leanne Ponder",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c55f0a141abbf871c4c2e4c552eba48d.jpg,https://omeka.bigheavyworld.com/files/original/f9bb66515a9e0b65e0c666dfc47bc0ed.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
