﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5144,https://omeka.bigheavyworld.com/items/show/5144,"Reflections from the House of Buttermilk (The Demo Tapes: Volumes I and II) ",,"Volume I: Punk is Dead--Only Heads Will Roll--Standing Over You--Something Called Love--I Shouldn't Talk to You--St. Susan of Sate--Arabian Night--Sooner or Later--Sat Chit Ananda--Faded--Can't Call You Mine--Eye for an Eye
Volume II: House of Buttermilk--A Chance With Her--(Wont You Tell Me) Am I Really Alive--Say it's Not So--Bring Me Jayne's Head--Don't Ask Me Why--Rabbit Man--River Inside Me-- Sweet Amagetone--I'm So Sad--Baby Bones In the Basement--Mr. Gleam--Shapes In the Night Sky--See Jane RWun--Mr. Josephine--Hey Miss Blackboard--Leam--She Was Innocent ","Wolf Roxon ",,"Wolf Roxon",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,2021,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a6e2b74b5f746f45e00462ee6691002f.jpeg,"Physical Object",,1,0
5167,https://omeka.bigheavyworld.com/items/show/5167,"Grey Dawn Breaking ",,"Sea-Fever--Winter Wind--Simple Song--Indian in my Past--Beautiful Bird--I Will Now Shy Away from the Sorrow--4a.m in Katmandhu--Autumn--My Baby Needs Special Handling--My Needs Will Be Met--There Is a Tree-Mother's Milk","Will Danforth",,"Namaste Music ",2004,"Charles Eller Studios ^^Ad Astra Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/277f6cec24f2b04f350974de0708a44a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5195,https://omeka.bigheavyworld.com/items/show/5195,"Values Times ",,"Sarah's Style--My Mechanical Object--Bluegrass USA--My Wife's VW Bug--That No Good Irene--I'm A Short Timer--Sunshine, Pot, Tobacco, Booze--My Lady Jane","Victor Tremblay",,"Northern Vermont Media",2012,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/cb8532a152b86751846056094500eac7.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5160,https://omeka.bigheavyworld.com/items/show/5160,"Christmas In Vermont ",,"Christmas In Vermont--The Golden Rule--Lovely Sky of Christmas Eve--Sleigh Ride In Vermont--When Christmas Time Is Near--I Saw Three Ships--For A Christmas Girl--The Holly and The Ivy--Christ Was Born In Bethlehem--Magic Night--Angels We Have Heard On High--Up On The House Top--Deck the Halls/We Wish You A Merry Christmas","Victor Paul and Claudine Langille ",,"Mt Hollywood Records",p2010,"Two Pilgrims Music ",https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/ae82a0952efe806b7fe27e752366192e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5278,https://omeka.bigheavyworld.com/items/show/5278,"Vermont Fiddle Orchestra ",,"Angeline The Baker/Over The Waterfall--Coleman's March--Waiting For The Boatsman/West Fork Gals--Mairi's Wedding/Jamie Allen/L'Oiseau Bleu--Rocking The Baby To Sleep--Golden Slippers/You Married My Daughter But You Didn't--Debbie's Waltz/ Theresa's Waltz--Hen's Feet and Carrots/Kerfunken Jig/Paul's Jig--St. Josephs Reel/La Bastringue--High Clouds (comp. David Kaynor)","Vermont Fiddle Orchestra ",,"Windy Hill Studio",2014,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5b8288036d194beb6be03176d97b71e3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5205,https://omeka.bigheavyworld.com/items/show/5205,"Ski Vermont",,"It's Too Late By Class Clown--Designated Liar By Waiting For A Miracle--Lights Of Montreal By Lobot--Just Forget By Lucy Vincent--Start/Stop By Pretty & Nice--Last Run Of The Day By Punque and The Hoopla--Crenshaw By Lowell Thompson--Shadows (Of Your Name) By John Tower Group--Smart Thinking' By Starline Rhythm Boys--Tomorrow Becomes Yesterday B My Revenge--Rock and Roll Franchise By Rise to Fight--Not A Day Goes By By Michelle Weeks--Chester Allen By The World Famous Hanglows--C'est La Vie By Banjo Dan and the Mid-nite Plowboys--Thunderhawk By Timeless--State of the Art By Aaron Flinn's Salad Days--Nothing To Go Back To By From The Ground Up","Various Artists: Class Clowns, Waiting for a Miracle, Lobot, Lucy Vincent, Pretty & Nice, Punque and The Hoopla, Lowell Thompson, John Tower Group, Starline Rhythm Group, My Revenge, Rise to Fight, Michelle Weeks, The World Famous Hanglows, Banjo Dan and the Mid-nite Cowboys, Timeless, Aaron Flinn's Salad Days, From The Ground Up",,,2007,"Big Heavy World^^Ski Vermont",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/60a6e84b09e9c29d3da6013aac219658.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5206,https://omeka.bigheavyworld.com/items/show/5206,"Pop Pie",,"Candy Music By Stupid Club--President Kochalka By James Kochalka Superstar--Race Car Driver By Zola Turn--Hydroflex By Gladly--The Tradeoff In Vermont By Lindy Pear--Decide By D. Jarvis band--The Last Time By Chin Ho!--The World Is Big By The Happiest Guys In The World--Green Apple Girl By Cranial Perch--Analog. vd. Digital By Philistines Jr.--Where I'm At By Aaron Flinn's Band--Rule The World By nrrd.--Bob Marley & The Hartford Whalers--Jerry's Gone By Chad--Elephant By Joshe Henry","Various Artists : Stupid Club, James Kochalka Superstar, Zola Turn, Gladly, Lindy Pear, D. Jarvis Band, Chin Ho!, The Happiest Guys In The World, Cranial Perch, Philistines Jr., Aaron Flinn's Band, Chad, Joshe Henry",,,1997,"Big Heavy World",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c4f46ce38909c7e3148b22474f2f63f6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5280,https://omeka.bigheavyworld.com/items/show/5280,"The Crushing",,"Human Error--Short Term Internal memory Failure--Automaton--Robotic Introspection--Robots Improving Robots--Robotic Meltdown--Theme Code--Rise Of The Robots Reprise--Sold By Jawas--Tremoloid--Co2U Later",Tsunamibots,,"Remote Studios",2016,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c343e7a83da452e987463b8563171a50.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5251,https://omeka.bigheavyworld.com/items/show/5251,"At Some Point Maybe Just Give Up",,"Some Roads Go Nowhere--Some Streets Are Especially Dead Ends--Some Loves Last A Lifetime--...SOme Lifetimes Are Shorter Than Others--Some Slopes Are Real Slippery--Some Ditches Are Awfully Deep","Trevor Robinson",,"Trevor Robinson",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a9c447e7fa208048473e80c4def2b8f5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5208,https://omeka.bigheavyworld.com/items/show/5208,"Kingdom All Stars",,"Dark & Stormy--Boneyard--I Still Love You--Kaleidoscope--I Remember--ZaneSpace/ Kaleidoscope II--The Super K Beat--Independent","The Kingdom All Stars",,"Kingdom Allstars",2018,"Dreamery Productions",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d070b2e4d3ad4bd2c5cc428f23609a6a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
