﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
34,https://omeka.bigheavyworld.com/items/show/34,"(sic) (Van)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/ebc86ee94fb29a56042b3aaf5616cbc9.jpg,https://omeka.bigheavyworld.com/files/original/2a13cceeee8257ba9004dc7b4220a273.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
35,https://omeka.bigheavyworld.com/items/show/35,8084,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/96a1549f8b6b63465c647b4018814ae3.jpg,https://omeka.bigheavyworld.com/files/original/b5132bba0bd9c320b1469a82507a08fe.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
43,https://omeka.bigheavyworld.com/items/show/43,"Allan F. Nicholls (Hand Gesture)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/283f21b806686bb005436c18e977f522.jpg,https://omeka.bigheavyworld.com/files/original/16f6bc3b79db1024645bf5f0b90b9f5f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
44,https://omeka.bigheavyworld.com/items/show/44,"Amanda Gustafson (Helmet)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/dc4fcc991e9d07477b75517fec9d3354.jpg,https://omeka.bigheavyworld.com/files/original/aafe9ea77cc3959824492be4f349d9d0.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
45,https://omeka.bigheavyworld.com/items/show/45,"Andrew Smith with Richard Haupt",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/365166bdbc8e6839811d151c89e47f6c.jpg,https://omeka.bigheavyworld.com/files/original/e00054a02d3662d916db59778dc29aca.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
46,https://omeka.bigheavyworld.com/items/show/46,"Andy Cotton",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/7417464910861726d7cb2893c30a1ef7.jpg,https://omeka.bigheavyworld.com/files/original/0d6c4fb795e4295f4680debb81753000.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
47,https://omeka.bigheavyworld.com/items/show/47,"Augusta Brown",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/da88a8d96cf19d29a52030900d8b4128.jpg,https://omeka.bigheavyworld.com/files/original/7edc8f14e0a83bea45a6162cb113ef96.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
36,https://omeka.bigheavyworld.com/items/show/36,"Bag of Panties",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8d221bdc699b4c2831724fd7b2adfa0e.jpg,https://omeka.bigheavyworld.com/files/original/fc106b881e91483aba4df473b2bd7da7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
37,https://omeka.bigheavyworld.com/items/show/37,Barbacoa,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/ae2311a183fb25aa4c9c534d7c26184a.jpg,https://omeka.bigheavyworld.com/files/original/3efd0168a1cc8c41eb7f1737ab1cd9a2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
28,https://omeka.bigheavyworld.com/items/show/28,"Big Joe Burrell",,"Big Joe Burrell at Nectar's","Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/db4c2e17c7ca58f7eab21cfc1c2312f1.jpg,https://omeka.bigheavyworld.com/files/original/00ce2115ef0f707fc1a99c9536bb3725.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
39,https://omeka.bigheavyworld.com/items/show/39,"Bill Mullins",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/f7d930aafbe7b30eb7b5a328f98bb4c1.jpg,https://omeka.bigheavyworld.com/files/original/a5aa04d906c3786d3a28c96541c3d56d.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
38,https://omeka.bigheavyworld.com/items/show/38,"Bill Mullins (Window Blinds)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/11ed9e27bc70eee1fd7fb4dce6293ccc.jpg,https://omeka.bigheavyworld.com/files/original/f340e450035d4d211b3f90718b648c6f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
48,https://omeka.bigheavyworld.com/items/show/48,Bloozotomy,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/bc4bde04d28606165ee885b623a71686.jpg,https://omeka.bigheavyworld.com/files/original/ff9588eb5cd67b22b2e0021011862e3d.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
49,https://omeka.bigheavyworld.com/items/show/49,"Blue Velvet (Kip Meeker)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a2f97e41c98edbe60c4c860c2c616a5e.jpg,https://omeka.bigheavyworld.com/files/original/0550b397bca2d7f54247e5bb10dbe4ca.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
40,https://omeka.bigheavyworld.com/items/show/40,"Brett Hughes",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/b57b083149668a6d107ceff69ed628ce.jpg,https://omeka.bigheavyworld.com/files/original/dec26831a1601a96d0acfccb7191368c.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
41,https://omeka.bigheavyworld.com/items/show/41,"Buck and the Black Cats",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c7c8537c03d948043d7a93e3c75c0b97.jpg,https://omeka.bigheavyworld.com/files/original/bb58624d999f4504e9007fa7ad06bd23.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
42,https://omeka.bigheavyworld.com/items/show/42,"Chainsaws and Children",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c57b21ed98d02af02f5e1d1d53f50f51.jpg,https://omeka.bigheavyworld.com/files/original/13dc733deca9174167cb304d70bff7aa.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
50,https://omeka.bigheavyworld.com/items/show/50,"Channel 2 Dub Band",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/81b70697de3dc862503b6ab26e857870.jpg,https://omeka.bigheavyworld.com/files/original/418fa24f45d7a300ccac4c48b785d786.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
51,https://omeka.bigheavyworld.com/items/show/51,"Chelsea Condos",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a779b09deab6b8457bf8883a02425499.jpg,https://omeka.bigheavyworld.com/files/original/479b177c251121337bb4cbe6979fbb40.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
29,https://omeka.bigheavyworld.com/items/show/29,"Chin Ho — I Wish I Was a Girl",,"Chin Ho","Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/bf5cf5bbabb68ff960c94b91a5e8c566.jpg,https://omeka.bigheavyworld.com/files/original/c27e5bacb0ce6f104914b3402309215b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
52,https://omeka.bigheavyworld.com/items/show/52,"Chin Ho!",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8c15de7c193eae79a3c862440a223696.jpg,https://omeka.bigheavyworld.com/files/original/e044585bb304df71a817156811676e0a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
53,https://omeka.bigheavyworld.com/items/show/53,"Chin Ho!, Zola Turn, Jim Lockridge",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/d54e88b3a6c638e9125bb7b3b6761cce.jpg,https://omeka.bigheavyworld.com/files/original/100124053712846effefe27c2e256ab7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
